"label","value","lower","upper"
"2190m (136-137 KHz)","2190m","0.136","0.137"
"160m (1.8-2.0 MHz)","160m","1.8","2.0"
"80m (3.5-4.0 MHz)","80m","3.5","4.0"
"60m (5 MHz Channelized)","60m","5.25","5.4"
"40m (7.0-7.3 MHz)","40m","7.0","7.3"
"30m (10.0-10.15 MHz)","30m","10.0","10.15"
"20m (14.0-14.35 MHz)","20m","14.0","14.35"
"17m (18.0-18.168 MHz)","17m","18.0","18.168"
"15m (21.0-21.45 MHz)","15m","21.0","21.45"
"12m (24.0-24.99 MHz)","12m","24.0","24.99"
"10m (28.0-29.7 MHz)","10m","28.0","29.7"
"6m (50-54 MHz)","6m","50","54"
"4m (70-71 MHz)","4m","70","71"
"2m (144-148 MHz)","2m","144","148"
"1.25m (222-225 MHz)","1.25m","222","225"
"70cm (420-450 MHz)","70cm","420","450"
"33cm (902-928 MHz)","33cm","902","928"
"23cm (1.240-1.300 GHz)","23cm","1240","1300"
"13cm (2.300-2.450 GHz)","13cm","2300","2450"
"9cm (3.3-3.5 GHz)","9cm","3300","3500"
"6cm (5.650-5.925 GHz)","6cm","5650","5925"
"3cm (10.0-10.5 GHz)","3cm","10000","10500"
"25cm (24.0-24.250 GHz)","1.25cm","24000","24250"
"6mm (47.0-47.2 GHz)","6mm","47000","47200"
"4mm (75.5-81.0 GHz)","4mm","75500","81000"
"5mm (119.98-120.02 GHz)","2.5mm","119980","120020"
"2mm (142.0-149.0 GHz)","2mm","142000","149000"
"1mm (241.0- 250.0 GHz)","1mm","241000","250000"
"Submm (300+ GHz)","Submm","250000",""
